﻿"CompanyName","Rating"
"Beneficial","8.90"
"HLPartnership","8.79"
"JLM Mortgage Services Network","8.65"
"New Leaf Distribution Ltd","8.63"
"Lakeside Wealth Management Ltd","8.44"
"Try Mortgage Network","6.88"
"Mortgage Intelligence","6.43"
"The Right Mortgage","6.20"
"The Whitechurch Network Ltd","6.06"
"Stonebridge Group","6.04"
"Ingard","6.00"
"Lighthouse Advisory services","5.88"
"PRIMIS","5.83"
"Quilter Financial Planning","5.80"
"In Partnership Network","5.62"
"The Financial Group","5.53"
"Positive Solutions","5.50"
"Openwork Ltd","5.37"
"Mortgagematch Home Loans Limited","5.18"
"St James's Place Wealth Management plc","5.17"
"Stirling House Financial Services Ltd","5.00"
"The Dragon Network","4.91"
"Connect for intermediaries","4.79"
"TenetLime for DAs","4.72"
"TenetSelect","4.64"
"TenetConnect","4.64"
"The Finance Planning Group","4.62"
"Legal & General ","4.57"
"Julian Harris Mortgage Network","4.56"
"Sesame (AR)","4.49"
"Sense","4.33"
"Mortgage Advice Bureau","4.13"
"TenetLime For ARs","3.23"
